"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Amy Coney Barrett"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_Legfelsőbb_Bíróságának_bírái"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Orleans-iak"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://dbpedia.org/ontology/wikiPageID",1732885
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",23642596
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://hu.dbpedia.org/property/tisztség","Az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://dbpedia.org/ontology/abstract","Amy Coney Barrett (New Orleans, 1972. január 28. –) amerikai jogász, az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája 2020. október 27-e óta."
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amy_Coney_Barrett?oldid=23642596&ns=0"
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://dbpedia.org/ontology/wikiPageLength",5024
"http://hu.dbpedia.org/resource/Amy_Coney_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amy_Coney_Barrett"
"http://hu.wikipedia.org/wiki/Amy_Coney_Barrett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amy_Coney_Barrett"
