"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/2000/01/rdf-schema#label","Szemerédi Endre"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030vzb"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szent_István_Rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abel-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rényi-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageID",42812
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23732790
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~szemered/pub.html"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/ams/press/steele-seminal-2008.html"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20120321_szemeredi_endre_abel_dij"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2012/03/23/a_rendet_keressuk_a_kaoszban/"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2012/03/21/szemeredi_endre_nagyon_megszeppentem/"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://xmlns.com/foaf/0.1/name","Szemerédi Endre"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Szent_István-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/cím","Díjai"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/kép","Szemeredi4.JPG"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/név","Szemerédi Endre"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/hatássalVoltakRá","Turán Pál, Erdős Pál és Hajnal András"
"http://hu.dbpedia.org/resource/Szemerédi_Endre","http://hu.dbpedia.org/property/ismeretesMint","magyar matematikus, egyetemi tanár"
