"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://www.w3.org/2000/01/rdf-schema#label","Vízsugaras vágás"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xfl"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageID",323193
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageRevisionID",22426824
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://woldem.hu/technologia"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029074335/http:/www.freeweb.hu/gep-ujsag/04aprmaj/deszpoth.htm"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.brightcove.com/services/link/bcpid1213900614/bctid1437089842"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/abstract","A vízsugaras vágás (vagy röviden vízvágás) egy olyan sokélű forgácsolási technológia, amelynél a forgácsolást nagy sebességgel (500–1500 m/s) áramló vízzel, vagy vízzel kevert abrazív homokkal végzik. 2D-s lemezprofilú alkatrészek megmunkálását teszi lehetővé, ill. egyszerűsített kivitelben 1D-s vonalmenti darabolást. A gép felépítése megegyezik a lézervágásnál, a és a található gépekkel. A vágás technológiája (az előbbiekben említett három eljárással ellentétben) nem az anyag épül, hanem a víznek mint sokélű forgácsolószerszámnak (hasonlóan a köszörűhöz) anyagleválasztó, koptató hatására. Az anyagleválasztás és a víz együttes használatának köszönhetően a kialakuló hőmérsékletemelkedés a vágott felület mentén minimális, ezért ott és annak környékén az anyag szerkezete nem változik meg, ezért vágható például üveg, kerámia, vagy bármely olyan egyéb anyag, amelynél a hőbevitel a későbbi felhasználás szempontjából káros elváltozásokat eredményez (ez lehet elszíneződés, vagy molekuláris változás) a vágási felület mentén. A vágás során az előtolás sebessége 1 mm/perctől 20 m/percig is terjedhet. A vágható anyag vastagsága az anyag minőségétől függően tág határok között mozog (akár 30–60 cm is lehet, például habok esetén), vas esetén is meghaladja a 10 centiméteres vágási vastagságot. Az eljárás által kínált vágórés 0,03 millimétertől a kicsit több, mint 1,5 milliméterig terjed, amely minimális anyagveszteséget jelent. A vágáshoz szükséges nagy nyomású vizet (400–6000 bar, összehasonlításképpen a háztartásokban lévő víz nyomása 3–5 bar) hidraulikus munkahengerekkel érik el. A nagynyomású vizet a szivattyútól a vágófejig 5–8 milliméter átmérőjű és 1–2 milliméter belső átmérőjű „hajlékony” acélcsöveken továbbítják. A vágófejben nagyon kis leszűkítve érik el az igen nagy áramlási sebességet."
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízsugaras_vágás?oldid=22426824&ns=0"
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://dbpedia.org/ontology/wikiPageLength",10604
"http://hu.dbpedia.org/resource/Vízsugaras_vágás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízsugaras_vágás"
"http://hu.wikipedia.org/wiki/Vízsugaras_vágás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízsugaras_vágás"
