"subject","predicate","object"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://www.w3.org/2000/01/rdf-schema#label","BVVV L típus"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageID",1395917
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageRevisionID",19561390
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamster.blog.hu/2013/04/28/sarga_villamosok_amszterdamban_avagy_ab_van_donselaar_tortenete%7Ctitle=S%C3%A1rga"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/nza/bvvvl~1.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/2964/%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/nza/2500-3000all.html%232900%7Ctitle=A"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járművei"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/kép","Budapeŝto, historia L-tipa tramo 436, 7.jpeg"
"http://hu.dbpedia.org/resource/BVVV_L_típus","http://hu.dbpedia.org/property/képaláírás","A BKV 436-os nosztalgiavillamosa 2014-ben"
