"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Munkásifjú Mozgalom"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0780y6"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageID",780590
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23529956
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Eur%C3%B3pai%20Kereszt%C3%A9ny%20Ifj%C3%BAmunk%C3%A1s%20Sz%C3%B6vets%C3%A9g.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cardijn.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keesz.hu/node/1519"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Ikvay.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311032906/http:/www.joc.hu/sites/default/files/story_attachment/3igazsag_poszter_vegleges.pdf"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311084833/http:/www.joc.hu/sites/default/files/story_attachment/baratsag_terkep_vegleges.pdf"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/katolikus-egyhaz-1/ch05s05.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20Ifj%C3%BAmunk%C3%A1sok%20Internacion%C3%A1l%C3%A9ja.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310194239/http:/www.joc.hu/sites/default/files/story_attachment/lass_itelj_cselekedj_modszertani_fuzet.pdf"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kereszt%C3%A9ny%20Ifj%C3%BAmunk%C3%A1s%20Mozgalom%20Nemzetk%C3%B6zi%20Koordin%C3%A1ci%C3%B3ja.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/kioe-katolikus-ifjumunkasok-orszagos-egyesulete/"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110400/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/kereszteny-munkasifju-mozgalom"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310122103/http:/www.joc.hu/sites/default/files/story_attachment/3igazsag_modszertan_vegleges.pdf"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914091345/http:/www.joc.hu/"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasnepe.hu/hetvege/20100529_a_feledhetetlen_pek_karoly"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305004545/http:/ujember.katolikus.hu/Archivum/2002.04.28/0304.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Katolikus%20Iparos%20%C3%A9s%20Munk%C3%A1sifjak%20Orsz%C3%A1gos%20Egyes%C3%BClete.html"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamasz.eu/civil/erdeklodoknek/elodeinkrol/kioe-rol/haklik-lajos"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://xmlns.com/foaf/0.1/name","Keresztény Munkásifjú Mozgalom"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://xmlns.com/foaf/0.1/name","Keresztény Ifjúmunkások Internacionáléja"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://xmlns.com/foaf/0.1/name","Keresztény Munkásfiatalok Nemzetközi Koordinációja"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/date",20140714202956
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/honlap","www.jociycw.net"
"http://hu.dbpedia.org/resource/Keresztény_Munkásifjú_Mozgalom","http://hu.dbpedia.org/property/honlap","www.cijoc.org"
