"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miro_Cerar","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Modern_Közép_Párt"
"http://hu.dbpedia.org/resource/Miro_Cerar","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Modern_Közép_Párt"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/2000/01/rdf-schema#label","Modern Közép Párt"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/wikiPageID",1518025
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23167810
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.strankasmc.si/"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://xmlns.com/foaf/0.1/name","Modern Közép Párt"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://xmlns.com/foaf/0.1/name","Stranka modernega centra"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/elnök","Miro Cerar"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/logó","StrankaMiraCerarjalogo.png"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/név","Modern Közép Párt"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/név","Stranka modernega centra"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/szín","Középkék"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/ideológia","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Balközép"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/színHtml","#0000CD"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Parlament:"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/abstract","Modern Közép Párt (szlovénul: Stranka modernega centra, rövidítése: SMC) egy szlovéniai baloldali politikai párt, aminek vezetője Miro Cerar jelenlegi miniszterelnök."
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/colourName","Középkék"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/purpose","szociálliberalizmus"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Miro_Cerar"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_Közép_Párt?oldid=23167810&ns=0"
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Modern_Közép_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_Közép_Párt"
"http://hu.wikipedia.org/wiki/Modern_Közép_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_Közép_Párt"
