"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmelita_kolostor","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kempelen_Farkas"
"http://hu.dbpedia.org/resource/Karmelita_kolostor","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kempelen_Farkas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Kempelen Farkas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b2kk"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageID",9756
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",23804719
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempelen.hu/"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.su.se/staff/hartmut/farkas.htm"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hiressegek/index.php"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630141612/http:/metazin.hu/node/585"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://smartlab.tmit.bme.hu/kempelenkiallitas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/házastárs","Gobelius Anna Mária"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/kép","kempelen-charcoal.jpg"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/képaláírás","Kempelen Farkas önarcképe, aláírásával"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/név","Kempelen Farkas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/születésiDátum",1734
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/születésiNév","Kempelen Farkas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/halálDátuma",1804
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://hu.dbpedia.org/property/szakma","feltaláló, építész, mérnök"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/abstract","Kempelen Farkas (Wolfgang von Kempelen) (Pozsony, 1734. január 23. – Bécs, 1804. március 26.) magyar tudós, sokoldalú tehetség."
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/birthName","Kempelen Farkas"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempelen_Farkas?oldid=23804719&ns=0"
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://dbpedia.org/ontology/wikiPageLength",9975
"http://hu.dbpedia.org/resource/Kempelen_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempelen_Farkas"
"http://hu.wikipedia.org/wiki/Kempelen_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempelen_Farkas"
