"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Hutteriták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Jonathan_Edwards_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Az USA vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://dbpedia.org/ontology/wikiPageID",496889
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",21574371
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_vallási_élete?oldid=21574371&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Magyar_Egyházak_és_Egyesületek_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_vallási_élete"
