"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://www.w3.org/2000/01/rdf-schema#label","2019-es TCR kelet-európai kupa"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_TCR-bajnokságok"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://dbpedia.org/ontology/wikiPageID",1615772
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23218888
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/bajnokság",2019
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/ország","SRB"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/bajnokCsapat","ASK Vesnić"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/egyéniBajnok","Milovan Vesnić"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/egyéniPont",140
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/előzőÉv","nincs"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/következőÉv",2020
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://hu.dbpedia.org/property/bajnokCsapatPont",229
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://dbpedia.org/ontology/abstract","A 2019-es TCR kelet-európai kupa volt a sorozat első szezonja. Április 27-én indult a bajnokság a Hungaroringen és szeptember 8.-án ért véget Brnoban, az évad során a mezőny öt helyszínre látogatott el. 2019. március 19-én bejelentették, hogy a sorozat egyesül az ESET V4 Cuppal. A széria betétfutamként szerepelt a Túraautó-világkupán, a TCR Európa-kupán, a TCR BeNeLux szérián, az FIA CEZ Circuit and Endurance bajnokságon illetve a Nemzetközi GT Open bajnokságon. Az első évad egyéni bajnoka a szerb Milovan Vesnić lett 191 pontot gyűjtve, míg a csapatok számára kiírt értékelésben az ASK Vesnić végzett az első helyen 305 ponttal. Részt vett a szezonban a magyar Team Unicorse egy Alfa Romeo Giuliettával, amit Amrein Roland vezetett illetve a Zengő Motorsport is a brno-i hétvégén egy Cuprával és Tenke Tamással."
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_TCR_kelet-európai_kupa?oldid=23218888&ns=0"
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://dbpedia.org/ontology/wikiPageLength",24148
"http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_TCR_kelet-európai_kupa"
"http://hu.wikipedia.org/wiki/2019-es_TCR_kelet-európai_kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_TCR_kelet-európai_kupa"
