"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/2000/01/rdf-schema#label","Bam"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025g79"
"http://hu.dbpedia.org/resource/Bam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Bam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/wikiPageID",616995
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/wikiPageRevisionID",22250246
"http://hu.dbpedia.org/resource/Bam","http://xmlns.com/foaf/0.1/name","Bam fellegvára és a környező kultúrtáj"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/kritériumok","II, III, IV, V"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/kép","BAM IR2726.JPG"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/képaláírás","Bam a földrengés előtt"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/név","Bam fellegvára és a környező kultúrtáj"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bam","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/abstract","Bam város Kermán tartományban, Iránban."
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/creationYear","2004"
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/requirement","II, III, IV, V"
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Bam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bam?oldid=22250246&ns=0"
"http://hu.dbpedia.org/resource/Bam","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Bam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bam"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bam"
"http://hu.dbpedia.org/resource/Bám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bam"
"http://hu.wikipedia.org/wiki/Bam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bam"
