"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpho","http://www.w3.org/2000/01/rdf-schema#label","Morpho"
"http://hu.dbpedia.org/resource/Morpho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025szd"
"http://hu.dbpedia.org/resource/Morpho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageID",1074963
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageRevisionID",23122982
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/research-curation/research/projects/hostplants/search/index.dsml"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600404.us.archive.org/14/items/macrolepidoptera05seit/macrolepidoptera05seit.pdf"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150901084715/http:/en.butterflycorner.net/Genus-MORPHO.349.0.html"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140315231430/http:/digitallibrary.amnh.org/dspace/bitstream/handle/2246/2863/v2/dspace/ingest/pdfSource/nov/N3374.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228004750/http:/www.patrickblandin.com/fr/zooms/16-le-genre-morpho-et-la-sous-famille-des-morphinae-nymphalidae-"
"http://hu.dbpedia.org/resource/Morpho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/browse/tree/id/2391861"
