"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Európai labdarúgó-stadionok listája befogadóképesség szerint"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://dbpedia.org/ontology/wikiPageID",1080093
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23875497
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://dbpedia.org/ontology/abstract","Jelenleg Európa legnagyobb befogadóképességű stadionja a spanyolországi Barcelonaban található, a Camp Nou. Ez az FC Barcelona csapatának a stadionja, amely 99354 néző befogadására alkalmas. Európában a legtöbb, legnagyobb stadion Németországban, Angliában és Spanyolországban találhatóak. A következő listán a kontinens legnagyobb stadionjai szerepelnek, a befogadóképesség alapján felsorolva."
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint?oldid=23875497&ns=0"
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://dbpedia.org/ontology/wikiPageLength",22516
"http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint"
"http://hu.wikipedia.org/wiki/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_labdarúgó-stadionok_listája_befogadóképesség_szerint"
