"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/2000/01/rdf-schema#label","Božica"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbbsr"
"http://hu.dbpedia.org/resource/Božica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Surdulica_község_települései"
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/wikiPageID",880138
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/wikiPageRevisionID",23806832
"http://hu.dbpedia.org/resource/Božica","http://xmlns.com/foaf/0.1/name","Božica"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/kép","Bozica-street.jpg"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/képaláírás","Božicai utcarészlet"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/név","Božica"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/helyiNév","Божица / Божица"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/irányítószám",17537
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1251
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Božica","http://hu.dbpedia.org/property/község","Surdulica"
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/abstract","Božica (cirill betűkkel Божица, bolgárul Божица (Bozsicá)) egy falu Szerbiában, a , Surdulica községben."
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/postalCode","17537"
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Božica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Božica?oldid=23806832&ns=0"
"http://hu.dbpedia.org/resource/Božica","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Božica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Božica"
"http://hu.wikipedia.org/wiki/Božica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Božica"
