"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://www.w3.org/2000/01/rdf-schema#label","II. Koháry István Alapiskola"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://dbpedia.org/ontology/wikiPageID",1521053
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://dbpedia.org/ontology/wikiPageRevisionID",19884912
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsmfilakovo.edupage.org/"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://xmlns.com/foaf/0.1/name","II. Koháry István Alapiskola"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fülek"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/cím","Ifjúság u. 7."
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/honlap","https://zsmfilakovo.edupage.org/"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/II._Koháry_István_Alapiskola","http://hu.dbpedia.org/property/hosszúságiFok",19
