"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de Strasbourg"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5yln"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",425347
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",23908104
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/406_honorroll.pdf"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120601134554/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/406/MDD.pdf"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~341,00.html"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120523010117/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/406/MDS.pdf"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationaux-strasbourg.fr/"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://xmlns.com/foaf/0.1/name","Internationaux de Strasbourg"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Internationaux_de_Strasbourg"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Internationaux_de_Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
