"subject","predicate","object"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/2000/01/rdf-schema#label","5821 Yukiomaeda"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl6jx"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://dbpedia.org/ontology/wikiPageID",572062
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://dbpedia.org/ontology/wikiPageRevisionID",13257466
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/aphélium",417251574
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/felszállóCsomó",85.591
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/félNagytengely",366447928
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/inklináció",1.692
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/közepesAnomália",114.758
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/név",5821
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5821_Yukiomaeda","http://hu.dbpedia.org/property/perihélium",315644282
