"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/I._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/II._Ernő_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/Károly_Eduárd_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/Szibilla_szász–coburg–gothai_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/Szász-Coburg-Gotha_Hercegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Szász–Coburg–Gotha Hercegség"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f0_j"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://dbpedia.org/ontology/wikiPageID",374630
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23672178
"http://hu.dbpedia.org/resource/Szász–Coburg–Gotha_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verwaltungsgeschichte.de/land_thueringen.html%23sachskob"
