"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annami_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Csontfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Császárfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Ezüstfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Hamvas_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://www.w3.org/2000/01/rdf-schema#label","Lophura"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://dbpedia.org/ontology/wikiPageID",714819
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://dbpedia.org/ontology/wikiPageRevisionID",13280366
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://www.w3.org/2004/02/skos/core#prefLabel","Lophura"
"http://hu.dbpedia.org/resource/Kategória:Lophura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lophura?oldid=13280366&ns=14"
"http://hu.dbpedia.org/resource/Lophura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Nyerges_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Sárgafarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Tűzfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Vietnámi_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
