"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Armbruster Kristóf"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://dbpedia.org/ontology/wikiPageID",70473
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",22971142
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/pag",135
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://hu.dbpedia.org/property/tit","Régi magyarországi nyomtatványok 1473–1600"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://dbpedia.org/ontology/abstract","Armbruster Kristóf (Ormpruszt, Armpruster, Armbrust) (Nagyszeben, ? – 1600) kancelláriai tisztviselő 1547. február 23-án és Padovai Sbardelatti Ágoston esztergomi nagyprépostnak kegyeibe ajánlották, mivel szegénysége gátolta tanulmányainak folytatásában. Jó kapcsolatban állt a Révai-családdal, ezt gyakori levélváltásaik igazolják. Tanulmányai végeztével I. Ferdinánd magyar király udvari embere lett, ezután a magyar kancelláriában Oláh Miklós mellett szolgált. Verancsics Antal és Forgách Ferenc barátja volt. 1550-ben részt vett az augsburgi birodalmi gyűlésen. Egyetlen megjelent versét eredetileg németül írta, de magyar nyelven adta ki, ezáltal fontos nyelvemlék is: Gonoz azzonyembereknek erkelchekroel vallo aenek, kit zerze zebeni Ormprust Christoff kopot ebagnenak bozzusagara, kit oztan egij baratia keressere magiar nielure fordita. Bécs, 1550. Az éneket augsburgi tanulóéve alatt írta arról az asszonyról, akitől szobát bérelt. A hölgy igen rosszul bánt vele, fűtetlen szobát adott ki neki, és rendkívül keveset adott neki enni. Így ír erről: Nagy sokképen szegén legént háborítja vala,Magyar étket ő nékie hogy nem adott vala. A háziasszony a saját férjével sem bánt kíméletesebben: Az szobából éjjel-nappal kikergeti vala,Nagy szitkokkal és átkokkal igen feddi vala."
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armbruster_Kristóf?oldid=22971142&ns=0"
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Armbruster_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armbruster_Kristóf"
"http://hu.wikipedia.org/wiki/Armbruster_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armbruster_Kristóf"
