"subject","predicate","object"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","8Y busz (Kaposvár)"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1005648
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22465688
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/index.php%3Fpg=2&id="
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrt.hu"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",8
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",11
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",11
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/url","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",8
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.8
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",3
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Videoton, forduló"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 8Y jelzésű busz a Belváros és a Videoton Ipari Park között teremt kapcsolatot. A járat végállomása egy ipari területen található, ebből adódóan a 8Y jelzésű busz csak munkanapokon közlekedik. A buszvonalat a Kaposvári Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8Y_busz_(Kaposvár)?oldid=22465688&ns=0"
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8Y_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/8Y_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8Y_busz_(Kaposvár)"
