"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://www.w3.org/2000/01/rdf-schema#label","A konstantinápolyi érsek"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://dbpedia.org/ontology/wikiPageID",286517
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://dbpedia.org/ontology/wikiPageRevisionID",22143275
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://dbpedia.org/ontology/abstract","„A konstantinápolyi érsek” egy népszerű spanyol és olasz nyelvtörő. Érdekessége, hogy ötször egymás után szerepel benne – különféle ragozott alakokban – egy nagyon hosszú kitalált szó (leghosszabb alakja 16 szótagból és 38 betűből áll, jelentése kb. „konstantinápolyi érseki címtől megfosztó”), amelyet még az anyanyelvi beszélők számára is nehéz kiolvasni. Bár természetesen ennek a szónak nincs különösebb értelme a mindennapi használatban (vö. a magyar „megszentségteleníthetetlenségeskedéseitekért” szóval), viszont mint szóösszetétel, nyelvtanilag helyes."
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_konstantinápolyi_érsek?oldid=22143275&ns=0"
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_konstantinápolyi_érsek"
"http://hu.dbpedia.org/resource/El_arzobispo_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek"
"http://hu.wikipedia.org/wiki/A_konstantinápolyi_érsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_konstantinápolyi_érsek"
