"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gozo"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/2000/01/rdf-schema#label","Gozo"
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d466"
"http://hu.dbpedia.org/resource/Gozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Gozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageID",203742
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageRevisionID",22821295
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301145605/http:/www.maltavista.net/en/list/topic/98.html"
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xaghra.com"
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gozo.gov.mt"
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghajnsielem.com"
"http://hu.dbpedia.org/resource/Gozo","http://xmlns.com/foaf/0.1/name","Għawdex"
"http://hu.dbpedia.org/resource/Gozo","http://xmlns.com/foaf/0.1/nick","Kalüpszo szigete"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/becenév","Kalüpszo szigete"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/kép","Sudika Ghawdex.jpg"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/képaláírás","Għawdex a levegőből"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/név","Għawdex"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/terület",68.67
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/weboldal","www.gozo.gov.mt"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/népsűrűség",452.2
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/zászló","Flag_of_Gozo.png"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/népesség",31053
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/népességÉve",2005
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/idegenNév","Gozo"
"http://hu.dbpedia.org/resource/Gozo","http://hu.dbpedia.org/property/helyiTanács",14
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/abstract","Għawdex (közismert spanyol eredetű nevén Gozo) a Máltai-szigetcsoport részét képező szigetek egyike a Földközi-tengerben. Malta után a második legnagyobb méretű sziget. A sziget Málta önálló minisztérium által kormányzott része."
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/populationTotal",31053
"http://hu.dbpedia.org/resource/Gozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gozo?oldid=22821295&ns=0"
"http://hu.dbpedia.org/resource/Gozo","http://dbpedia.org/ontology/wikiPageLength",17770
"http://hu.dbpedia.org/resource/Gozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gozo"
"http://hu.dbpedia.org/resource/Turgut_reisz","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Gozo"
"http://hu.dbpedia.org/resource/Vittorio_Cassar","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gozo"
"http://hu.dbpedia.org/resource/Ghawdex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gozo"
