"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianszerin","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Mirtazapin"
"http://hu.dbpedia.org/resource/Mirtazapin","http://www.w3.org/2000/01/rdf-schema#label","Mirtazapin"
"http://hu.dbpedia.org/resource/Mirtazapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lts4"
"http://hu.dbpedia.org/resource/Mirtazapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Mirtazapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Mirtazapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Mirtazapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Mirtazapin","http://dbpedia.org/ontology/wikiPageID",580523
"http://hu.dbpedia.org/resource/Mirtazapin","http://dbpedia.org/ontology/wikiPageRevisionID",22989192
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/casszám",61337
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/chemspiderid",4060
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/kép","Mirtazapine structure.svg"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/kép","Mirtazapine-from-xtal-2003-US-patent-6723845-3D-balls.png"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/molekulatömeg",265.35
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/pag",218
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/pubchem",4205
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/smiles","CN1CCN2CC3=CC=CC=C3CC4=C2N=CC=C4"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/stdinchikey","RONZAEMNMFQXRA-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Mianszerin"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/jogistátusz","Uncontrolled"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/atcutótag","AX11"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/biofelezésiidő",20
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/biohaszn","50.0"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/drugbank","DB00370"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/kiválasztás",75
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/oldhatóság","metanol és kloroform"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/olvadáspontch",116
"http://hu.dbpedia.org/resource/Mirtazapin","http://hu.dbpedia.org/property/olvadáspontcl",114
"http://hu.dbpedia.org/resource/Mirtazapin","http://dbpedia.org/ontology/abstract","A mirtazapin (INN: mirtazapine) egy preszinaptikus alfa2-antagonista, amely fokozza a noradrenerg és szerotoninerg neurotranszmissziót a központi idegrendszerben. Antidepresszáns hatású gyógyszer, mely alkalmas súlyos depressziós állapotok kezelésére. Olyan tünetek jelenléte esetén, mint anhedonia (örömhiány), pszichomotoros gátoltság, alvászavarok (korai ébredés), testsúlycsökkenés, jobb klinikai válasz várható. Ilyen tünet lehet még az érdeklődésvesztés, öngyilkossági gondolatok és hangulatingadozások."
"http://hu.dbpedia.org/resource/Mirtazapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirtazapin?oldid=22989192&ns=0"
"http://hu.dbpedia.org/resource/Mirtazapin","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Mirtazapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirtazapin"
"http://hu.dbpedia.org/resource/Mirtazapine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirtazapin"
"http://hu.wikipedia.org/wiki/Mirtazapin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirtazapin"
