"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://dbpedia.org/ontology/wikiPageID",1173071
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://dbpedia.org/ontology/wikiPageRevisionID",18008664
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban?oldid=18008664&ns=10"
"http://hu.dbpedia.org/resource/PLER_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002-03-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2002–2003-ban"
