"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz95wg"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageID",1167208
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",22731157
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://hu.dbpedia.org/property/név","Gare de Chalon-sur-Saône"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/abstract","Gare de Chalon-sur-Saône vasútállomás Franciaországban, Chalon-sur-Saône településen."
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chalon-sur-Saône?oldid=22731157&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chalon-sur-Saône"
"http://hu.wikipedia.org/wiki/Gare_de_Chalon-sur-Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chalon-sur-Saône"
