"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Latagliata"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://dbpedia.org/ontology/wikiPageID",274922
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://dbpedia.org/ontology/wikiPageRevisionID",22800597
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://xmlns.com/foaf/0.1/name","Palazzo Latagliata"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/kép","Palazzo Latagliata Taranto.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/név","Palazzo Latagliata"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://dbpedia.org/ontology/abstract","A tarantói Palazzo Latagliata a 18. század közepén épült a Boffoluto család számára, akikek IV. Ferdinánd nápolyi király emelt nemesi rangra. Miután 1799-ben kegyvesztettek lettek, a Mar Grandéra néző palota a Latagliata család tulajdonába került, akikről a későbbiekben nevét is kapta. A palota 1983-ban került a város tulajdonába, azóta közigazgatási hivataloknak ad otthont. A többi palotával ellentétben nincs belső udvara, hiszen több kisebb palota összeépítésével jött létre. 1983-ig számos kisüzlet volt a földszintjén, ezeket újjáépítésével felszámolták. A belsőjét gipszstukkózások, kerámia-, vas- és faborítások díszítik. Az újjáépítés során a főhomlokzatát díszítő loggiát elbontották."
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://dbpedia.org/ontology/address","Taranto"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Latagliata?oldid=22800597&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Palazzo_Latagliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Latagliata"
"http://hu.wikipedia.org/wiki/Palazzo_Latagliata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Latagliata"
