"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekeő_Benedek_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deáki"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/2000/01/rdf-schema#label","Deáki"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g17g4"
"http://hu.dbpedia.org/resource/Deáki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Deáki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Deáki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágsellyei_járás_települései"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageID",10261
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageRevisionID",23784080
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-519381&pos_y=-1287260&size=full&lang=sk&sipka=1&name=Diakovce%2C%20%8Aa%BEa"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakovce.sk/"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1357"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00033/00012/szemle_2003_1_bukovszky.htm"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupaliskodiakovce.sk/"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309153353/http:/www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/Deaki/index.htm"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108043852/http:/www.travelatlas.sk/podunaj/diakovce.html"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karad.hu/"
"http://hu.dbpedia.org/resource/Deáki","http://xmlns.com/foaf/0.1/name","Deáki"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágsellyei_járás"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/kép","Deáki templom 1.JPG"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/képaláírás","Deáki római katolikus templom"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/név","Deáki"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/terület",26.28
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/alapításÉve",1002
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/helyiNév","Diakovce"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/irányítószám",92581
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/népsűrűség",84
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/polgármester","Jakócs Krisztína"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/körzethívószám",42131
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Deáki","http://hu.dbpedia.org/property/járás","Vágsellyei"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/abstract","Deáki (szlovákul Diakovce) község Szlovákiában, a Nyitrai kerület Vágsellyei járásában."
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/areaCode","00421 (0) 31"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/postalCode","925 81"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Deáki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deáki?oldid=23784080&ns=0"
"http://hu.dbpedia.org/resource/Deáki","http://dbpedia.org/ontology/wikiPageLength",11221
"http://hu.dbpedia.org/resource/Deáki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deáki"
"http://hu.dbpedia.org/resource/Diakovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deáki"
"http://hu.wikipedia.org/wiki/Deáki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deáki"
