"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://www.w3.org/2000/01/rdf-schema#label","Edwin Smith-papirusz"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057sx8"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageID",721497
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageRevisionID",23396823
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/edwinsmithsurgical.htm"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurosurgery.org/cybermuseum/pre20th/epapyrus.html"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabworldbooks.com/articles8.htm"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729204608/http:/archive.nlm.nih.gov/proj/ttp/smith_home.html"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crystalinks.com/egyptscience.html"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aams.org.au/contents.php%3Fsubdir=library/history/&filename=pharonic_egypt"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aams.org.au/contents.php%3Fsubdir=library%2Fhistory%2F&filename=pharonic_egypt"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/date",20200205230644
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/date",20190305173434
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/url","http://www.neurosurgery.org/cybermuseum/pre20th/epapyrus.html"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://hu.dbpedia.org/property/url","http://www.aams.org.au/contents.php%3Fsubdir=library%2Fhistory%2F&filename=pharonic_egypt"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/abstract","Az Edwin Smith-papirusz egy ókori egyiptomi, sérülések sebészeti kezeléséről szóló írás egyetlen fennmaradt példánya. Ez a világ legrégebbi sebészeti témájú írása, egyben egyike a legrégebbi orvostudományi szakkönyveknek, csak a régebbi. A hieratikus írással írt papirusz az i. e. 16. század környékén készülhetett, de ezer évvel korábbi írásokon alapul. Az i. e. 3000–2500 körül keletkezhetett és pár évszázaddal később magyarázatokkal ellátott mű eredeti szerzőjének az egyiptomi orvostudomány atyjaként tisztelt Imhotepet tartották. A fennmaradt példány sajnos befejezetlen maradt, egy mondat közepén szakad félbe, az utolsó oldal nagy része üresen maradt. Az eredeti mű eleje és vége hiányzik, a szerző nevét nem említik. A dokumentum 22 oldalas (17 oldal a recto, 5 oldal a verso oldalán a papirusznak), és 48 sérülésfajtát dolgoz fel, mindet a vizsgálata, kezelése és a felépülésre tett előrejelzés leírásával. A szöveg teljes angol fordítása elérhető az interneten."
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_Smith-papirusz?oldid=23396823&ns=0"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_Smith-papirusz"
"http://hu.wikipedia.org/wiki/Edwin_Smith-papirusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_Smith-papirusz"
"http://hu.dbpedia.org/resource/Edwin_Smith_papirusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edwin_Smith-papirusz"
