"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Ferrovie della Calabria"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:950_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageID",285575
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageRevisionID",22587178
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102141829/http:/smf.photorail.com/index.php%3Ftopic=7965.0"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231220237/http:/smf.photorail.com/index.php%3Ftopic=7964.0"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.alice.it/valmorea/ferrcalabria2.htm"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferroviedellacalabria.com/"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://xmlns.com/foaf/0.1/name","Ferrovie della Calabria"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/honlap","www.ferroviedellacalabria.com/"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/név","Ferrovie della Calabria"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/típus","Korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://hu.dbpedia.org/property/székhelyCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/abstract","A Ferrovie della Calabria egy Catanzaróban székelő olasz vállalat, mely vasúti és közúti személyszállítással foglalkozik Calabria régió területén. A társaságot 2001-ben alapították a Società delle ferrovie Calabro–Sicule privatizációjával. A társaság által üzemeltetett keskeny, 950 mm-es nyomtávú vasútvonalak: 
* Cosenza - Catanzaro Lido (113 km) 
* Cosenza - San Giovanni in Fiore (77 km) 
* Gioia Tauro - Cinquefrondi (32 km) 
* Gioia Tauro - Palmi (9 km) A társaság által üzemeltetett siklóvasútak: Catanzaro: Stazione di Valle - Stazione Piazza Roma - 678 m hosszú, szintkülönbség 158 m A társaság tulajdonában levő busztársaságok: 
* Centro Automobilistico di Castrovillari 
* Centro Automobilistico di Catanzaro 
* Centro Automobilistico di Cosenza 
* Centro Automobilistico di Gioia Tauro 
* Centro Automobilistico di Petilia Policastro 
* Centro Automobilistico di Marina di Gioiosa Ionica 
* Centro Automobilistico di Vibo Valentia"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/foundingYear","2001"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Ferrovie_della_Calabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrovie_della_Calabria?oldid=22587178&ns=0"
