"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/2000/01/rdf-schema#label","Radoma"
"http://hu.dbpedia.org/resource/Radoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hsz1"
"http://hu.dbpedia.org/resource/Radoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Radoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Radoma","http://dbpedia.org/ontology/wikiPageID",55973
"http://hu.dbpedia.org/resource/Radoma","http://dbpedia.org/ontology/wikiPageRevisionID",23575797
"http://hu.dbpedia.org/resource/Radoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-237863&pos_y=-1187590&size=full&lang=sk&sipka=1&name=Radoma%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Radoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/raoma/radoma.html"
"http://hu.dbpedia.org/resource/Radoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/radoma/profile"
"http://hu.dbpedia.org/resource/Radoma","http://xmlns.com/foaf/0.1/name","Radoma"
"http://hu.dbpedia.org/resource/Radoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Radoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Radoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
