"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/2000/01/rdf-schema#label","Beretke"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2qgy"
"http://hu.dbpedia.org/resource/Beretke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Beretke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/wikiPageID",13556
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/wikiPageRevisionID",23746614
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=849"
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bretka/bretka.html"
"http://hu.dbpedia.org/resource/Beretke","http://xmlns.com/foaf/0.1/name","Beretke"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/kép","Beretke20.JPG"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/képaláírás","Az egykori Beretkey-kúria"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/magasság",206
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/név","Beretke"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/terület",9.54
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/weboldal","www.bretka.ocu.sk"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/helyiNév","Bretka"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/polgármester","Giczei Anna"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Beretke","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/abstract","Beretke (szlovákul Bretka) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Beretke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beretke?oldid=23746614&ns=0"
"http://hu.dbpedia.org/resource/Beretke","http://dbpedia.org/ontology/wikiPageLength",7038
"http://hu.dbpedia.org/resource/Beretke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beretke"
"http://hu.dbpedia.org/resource/Hegedűs_András_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beretke"
"http://hu.dbpedia.org/resource/Bretka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beretke"
"http://hu.wikipedia.org/wiki/Beretke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beretke"
