"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Voronyezsi nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1740782
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23330501
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Международный аэропорт Воронеж имени Петра Первого"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt beton"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2300
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Voronyezsi nemzetközi repülőtér (IATA: VOZ, ICAO: UUOO) (orosz nyelven: Международный аэропорт Воронеж имени Петра Первого) nemzetközi repülőtér Oroszországban, amely Voronyezs közelében található. Éves utasforgalma 766 291 (2018) fő. Első Péter repülőtér néven is ismert."
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voronyezsi_nemzetközi_repülőtér?oldid=23330501&ns=0"
"http://hu.dbpedia.org/resource/Voronyezsi_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1311
