"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Dorothy McGuire (énekesnő)"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",961082
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23587908
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/McGuire_Sisters"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorothy_McGuire_(énekesnő)?oldid=23587908&ns=0"
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",238
"http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorothy_McGuire_(énekesnő)"
"http://hu.wikipedia.org/wiki/Dorothy_McGuire_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorothy_McGuire_(énekesnő)"
