"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://www.w3.org/2000/01/rdf-schema#label","Jávai tigris"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s2_2"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://dbpedia.org/ontology/wikiPageID",508819
"http://hu.dbpedia.org/resource/Jávai_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",23905421
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/name","Jávai tigris"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikicommons","Panthera tigris sondaica"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/wikispecies","Panthera tigris sondaica"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/extinct",1980
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Panthera"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/rangeMap","Panthera tigris sondaicus distribution map.png"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/rangeMapCaption","Egykori elterjedési területe"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/rangeMapCaption",""
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/species","P. tigris"
"http://hu.dbpedia.org/resource/Jávai_tigris","http://hu.dbpedia.org/property/status","EX"
