"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/2000/01/rdf-schema#label","Marcus Collins"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g1sb"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/wikiPageID",935893
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",21604314
"http://hu.dbpedia.org/resource/Marcus_Collins","http://xmlns.com/foaf/0.1/name","Marcus Collins"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/háttérszín","yellow"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doo-wop"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/név","Marcus Collins"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Merseyside"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/aktív",2011
"http://hu.dbpedia.org/resource/Marcus_Collins","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/abstract","Marcus Collins (Liverpool, 1988. május 15. –) angol énekes, aki másodikként végzett a brit X Factor nyolcadik évadjában, 2011-ben. Mentora az X Factor-ban, a Take That frontembere, volt, akivel azóta is együtt dolgozik. Debütáló albuma, melyhez saját nevét adta, a Marcus Collins, és az erről készülő első kislemez, a , amely egy feldolgozása a The White Stripes együttes 2003-as, szintén „Seven Nation Army” című slágerének."
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doo-wop"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Marcus_Collins","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
