"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://www.w3.org/2000/01/rdf-schema#label","Fenyérgamandor"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1s7j"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageID",359069
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageRevisionID",22667369
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-203387"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/11892"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919142304/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F3168501"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026063215/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F316850"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/name","Fenyérgamandor"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/imageCaption","kivirágzott példány"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikicommonscat","Teucrium scorodonia"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/wikispecies","Teucrium scorodonia"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/binomial","Teucrium scorodonia"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gamandor"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/species","T. scorodonia"
"http://hu.dbpedia.org/resource/Fenyérgamandor","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Teucrioideae"
