"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opioid","http://www.w3.org/2000/01/rdf-schema#label","Opioid"
"http://hu.dbpedia.org/resource/Opioid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k260"
"http://hu.dbpedia.org/resource/Opioid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Opioid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Opioid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Opioid","http://dbpedia.org/ontology/wikiPageID",80978
"http://hu.dbpedia.org/resource/Opioid","http://dbpedia.org/ontology/wikiPageRevisionID",23666924
"http://hu.dbpedia.org/resource/Opioid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opioid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Opioid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Opioid","http://dbpedia.org/ontology/abstract","Opioidnak nevezik mindazokat a természetes, félszintetikus és szintetikus vegyületeket, amelyek a morfinhoz hasonlóan a szervezet opioid receptorain hatnak (mu-, kappa-, delta-receptorok), és hatásuk a kompetitív antagonista naloxonnal (Narcanti) felfüggeszthető. A fentiektől eltérően opiátoknak nevezik a természetes morfin-származékokat, és ópiumnak a mákból (Papaver somniferum) kivont természetes alkaloidok keverékét (amely tartalmaz morfint, kodeint, tebaint és narkotint). Hazánkban szigorúan receptköteles gyógyszerek, kivéve egyes származékokat, melyeknek nincsen központi idegrendszeri hatásuk, viszont hasmenésben (Imodium) és köhögéscsillapításban (Robitussin) kitűnően használhatók. További gyógyszerek (opioidok): 
* Tramadolor (tramadol) 
* Dolargan (petidin) 
* Durogesic (fentanil) 
* Nubain "
"http://hu.dbpedia.org/resource/Opioid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opioid?oldid=23666924&ns=0"
"http://hu.dbpedia.org/resource/Opioid","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Opioid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opioid"
"http://hu.dbpedia.org/resource/Opioidok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opioid"
"http://hu.wikipedia.org/wiki/Opioid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opioid"
