"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklórepülés","http://www.w3.org/2000/01/rdf-schema#label","Siklórepülés"
"http://hu.dbpedia.org/resource/Siklórepülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039r_"
"http://hu.dbpedia.org/resource/Siklórepülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Siklórepülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülősportok"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageID",2423
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageRevisionID",23740727
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://amatorse.hu/"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-design.hu"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://siresz.hu"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9x.hu/"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub.hu"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhhh.hu"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029195711/http:/cloudbase.hu/index.php/hu/sikloernyos-videok"
"http://hu.dbpedia.org/resource/Siklórepülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/abstract","A siklórepülés olyan sport, amelynek során a repülés hajtómű nélküli repülő szerkezettel (vitorlázógép, sárkányrepülő, siklóernyő) történik."
"http://hu.dbpedia.org/resource/Siklórepülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siklórepülés?oldid=23740727&ns=0"
"http://hu.dbpedia.org/resource/Siklórepülés","http://dbpedia.org/ontology/wikiPageLength",4271
"http://hu.dbpedia.org/resource/Siklórepülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siklórepülés"
"http://hu.wikipedia.org/wiki/Siklórepülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siklórepülés"
