"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/2000/01/rdf-schema#label","Brendon Urie"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://dbpedia.org/ontology/wikiPageID",1420891
"http://hu.dbpedia.org/resource/Brendon_Urie","http://dbpedia.org/ontology/wikiPageRevisionID",23121380
"http://hu.dbpedia.org/resource/Brendon_Urie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://dbpedia.org/ontology/abstract","Brendon Boyd Urie (St. George, Utah, 1987. április 12. –) a Panic! At The Disco énekese, basszusgitárosa."
"http://hu.dbpedia.org/resource/Brendon_Urie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brendon_Urie?oldid=23121380&ns=0"
"http://hu.dbpedia.org/resource/Brendon_Urie","http://dbpedia.org/ontology/wikiPageLength",6401
"http://hu.dbpedia.org/resource/Brendon_Urie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brendon_Urie"
"http://hu.dbpedia.org/resource/Panic_at_the_Disco","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Brendon_Urie"
"http://hu.dbpedia.org/resource/Panic_at_the_Disco","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Brendon_Urie"
"http://hu.wikipedia.org/wiki/Brendon_Urie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brendon_Urie"
