"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach:_Elveszett_emlékek","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Inoue_Orihime","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://www.w3.org/2000/01/rdf-schema#label","Kuroszaki Icsigo"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071vbz"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://dbpedia.org/ontology/wikiPageID",262440
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://dbpedia.org/ontology/wikiPageRevisionID",23569243
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/kép","Icsigo és zangecu.jpg"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bleach"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/faj","ember , halálisten, vaizard"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/képLeírása","Kuroszaki Icsigo és kardjának szelleme, Zangecu a Bleach című animéből"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/színész","Iszaka Tacuja"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/szinkron","Johnny Yong Bosch"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/szinkron","Szalay Csongor"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/szinkron","Morita Maszakazu"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/beceneve","eperke, répafej"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","黒崎 一護"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kuroszaki Icsigo"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/fegyvere","Holdpenge"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/foglalkozása","diák, helyettes halálisten , vaizard, quincy"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/kora",15
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/képességei","sikai: Zangecu"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/képességei","Bankai: Tensza Zangecu"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kubo_Tite"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/rokonai","Kuroszaki Juzu ,"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/rokonai","Kuroszaki Issin ,"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/rokonai","Kuroszaki Kazui"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/rokonai","Kuroszaki Maszaki ,"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/rokonai","Kuroszaki Karin"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/szereplőNeve","Kuroszaki Icsigo"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/született","http://hu.dbpedia.org/resource/Július_15."
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Inoue_Orihime"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/vércsoportja","A"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/állapota","házas"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://hu.dbpedia.org/property/technikái","Gecuga Tensó"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://dbpedia.org/ontology/abstract","Kuroszaki Icsigo (黒崎 一護; Hepburn: Ichigo Kurosaki) egy kitalált szereplő, a Bleach című anime és manga főhőse, aki egy helyettes halálisten (később vaizard). Icsigo 15 éves a sorozat kezdetén, jelenleg pedig 17 éves. Narancssárga, kócos haja, barna szeme van és a lányok szerint ijesztő az arca. A születésnapja július 15-én van. Édesanyját (Kuroszaki Maszakit) még kiskorában egy lidérc megölte, így apja (Kuroszaki Issin) neveli őt, két lány testvérével, Juzuval és Karinnal együtt. Kubo Tite megjegyzése szerint ő helyettesítette volna az eredeti főszereplőt, Kucsiki Rukiát, azonban Rukiát alkalmatlannak találta a főszereplő szerepére. A Sónen Jump magazin 2007-es szavazásán kiderült hogy egyike a legnépszerűbb Bleach karaktereknek. A NewType magazin minden idők legkedveltebb 100 sónen karaktere közé választotta őt. Icsigo karakterének népszerűsége miatt rengeteg figura, párna és egyéb eszköz készült amin az ő arca és neve található."
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuroszaki_Icsigo?oldid=23569243&ns=0"
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://dbpedia.org/ontology/wikiPageLength",11974
"http://hu.dbpedia.org/resource/Kuroszaki_Icsigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Morita_Maszakazu","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Ichigo_Kurosaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.dbpedia.org/resource/Kurosaki_Ichigo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
"http://hu.wikipedia.org/wiki/Kuroszaki_Icsigo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuroszaki_Icsigo"
