"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aequorea_victoria","http://hu.dbpedia.org/property/subfilum","http://hu.dbpedia.org/resource/Medúzák"
"http://hu.dbpedia.org/resource/Medúzák","http://www.w3.org/2000/01/rdf-schema#label","Medúzák"
"http://hu.dbpedia.org/resource/Medúzák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zb"
"http://hu.dbpedia.org/resource/Medúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állataltörzsek"
"http://hu.dbpedia.org/resource/Medúzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozók"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageID",445233
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageRevisionID",23706825
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rkq9-FpAcHs"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hefop.u-szeged.hu/hefop_kk/documents/Tananyag/DE/Allatrendszertanea.pdf"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828015819/http:/www.forrasfolyoirat.hu/0512/urbanik.html"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090219104709/myrmekologia.files.wordpress.com/2008/10/gerinctelen-gyakorlat-2-szivacsok-es-urbeluek.pdf"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219095112/http:/kv.sapientia.ro/media/Allattani_ismeretek.pdf"
"http://hu.dbpedia.org/resource/Medúzák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714095947/http:/www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=96811"
