"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jésus","http://www.w3.org/2000/01/rdf-schema#label","Jésus"
"http://hu.dbpedia.org/resource/Jésus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Jésus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Jésus","http://dbpedia.org/ontology/wikiPageID",1050287
"http://hu.dbpedia.org/resource/Jésus","http://dbpedia.org/ontology/wikiPageRevisionID",20669938
"http://hu.dbpedia.org/resource/Jésus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jésus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jésus","http://dbpedia.org/ontology/abstract","A jésus az francia szabványügyi egyesület által definiált papírméret. A jésus-nek több, különböző méretű variánsa is van: 
* Jésus ordinaire: 720mm×550mm 
* Petit-jésus: 680mm×520mm 
* Grand-jésus: 760mm×560mm 
* Double-jésus: 1120mm×760mm Hagyományosan a jésus méretű papírokon „IHS” vízjel van."
"http://hu.dbpedia.org/resource/Jésus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jésus?oldid=20669938&ns=0"
"http://hu.dbpedia.org/resource/Jésus","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Jésus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jésus"
"http://hu.wikipedia.org/wiki/Jésus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jésus"
