"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Jövevényszavak_a_török_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Török nyelv"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://dbpedia.org/ontology/wikiPageID",214806
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",18462107
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Agglutináló_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Török nyelv"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_nyelv?oldid=18462107&ns=14"
"http://hu.dbpedia.org/resource/Magyar–török_tükörfordítások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Török_Nyelvi_Olimpiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Oszmán-török_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/SAMPA_török_nyelvhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Török_jövevényszavak_a_magyar_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Török_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Török_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
