"subject","predicate","object"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://www.w3.org/2000/01/rdf-schema#label","5. Légvédelmi Rakétadandár"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvty7"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/wikiPageID",534821
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/wikiPageRevisionID",22962245
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001022109/http:/www.volgainform.ru/allnews/16767/"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/kép","Battle standard of the 5th Anti-Aircraft Rocket Brigade.svg"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://hu.dbpedia.org/property/név",5
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/abstract","Az 5. Légvédelmi Rakétadandár az Orosz Fegyveres Erők 22. Önálló Hadseregéhez tartozó légvédelmi alakulat, mely Oroszország Ivanovói területén, városában állomásozik. Az alakulatot 1961-ben hozták létre az ukrajnai (kárpátaljai) Ungváron 919. Önálló Légvédelmi Rakétaezred néven. Fegyverzetébe akkor SZ–75 Dvina légvédelmirakéta-rendszerek tartoztak. 1968-ban a Csehszlovákia megszállására létrehozott szervezetébe csatolták, majd Csehszlovákia északnyugati részébe, a Mimoň városhoz közeli települt és a szovjet csapatok 1990-es kivonásáig ott állomásozott. Az alakulatot az 1980-as évek elején átfegyverezték, ennek során 24 db 2K11 Krug önjáró légvédelmirakéta-rendszert kapott. A fegyverzetébe továbbá ZSZU–23–4 és önjáró légvédelmi gépágyúk tartoztak. 1989-ben újabb fegyverzeti korszerűsítésen esett át, akkor 9K37 Buk M1 rakétarendszerrel látták el. Az alakulat 1990-ben visszatelepült Oroszországba, és a 13. Gárdahadsereg szervezetébe sorolták be. Jelenleg 5. Önálló Légvédelmi Rakétadandár néven az Ivanovói terület Sujai járásában található Suja városban állomásozik."
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5._Légvédelmi_Rakétadandár?oldid=22962245&ns=0"
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5._Légvédelmi_Rakétadandár"
"http://hu.dbpedia.org/resource/919._Önálló_Légvédelmi_Rakétaezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár"
"http://hu.wikipedia.org/wiki/5._Légvédelmi_Rakétadandár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5._Légvédelmi_Rakétadandár"
