"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://www.w3.org/2000/01/rdf-schema#label","Wagner-családfa"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Wagner_családtagjai"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://dbpedia.org/ontology/wikiPageID",1633887
"http://hu.dbpedia.org/resource/Wagner-családfa","http://dbpedia.org/ontology/wikiPageRevisionID",23320649
"http://hu.dbpedia.org/resource/Wagner-családfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714153024/http:/www.wagnermuseum.de/files/pdf/Stammbaum-Familie-Wagner-Liszt.pdf"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monsalvat.no/wagtree.gif"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wagner-családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
