"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Fraser"
"http://hu.dbpedia.org/resource/AFC_Bournemouth","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Ryan Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aberdeen_(Skócia)"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aberdeen_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/wikiPageID",1406661
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",23913247
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishfa.co.uk/football_player_profile.cfm%3Fpage=2492&playerID=73121&squadID=9"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Newcastle_United_FC_keret"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/id",57378
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/name","Ryan Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/név","Ryan Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/teljesNév","Ryan Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aberdeen_FC"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/jelenlegiKlubja","-"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/klubfriss",2018-05-05
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/meccsek",178
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/mezszám","-"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aberdeen_(Skócia)"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válfriss",2017-12-13
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/abstract","Ryan Fraser (Aberdeen, Skócia, 1994. február 24. –) skót labdarúgó, aki jelenleg a Newcastle United FC játékosa. Pályafutását az Aberdeenben kezdte, és bemutatkozott a -es és U21-es válogatottban is."
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/birthName","Ryan Fraser"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aberdeen_FC"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Fraser?oldid=23913247&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://dbpedia.org/ontology/wikiPageLength",5843
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Fraser"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ryan_Fraser"
"http://hu.wikipedia.org/wiki/Ryan_Fraser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Fraser"
