"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://www.w3.org/2000/01/rdf-schema#label","Marc Larumbe"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://dbpedia.org/ontology/wikiPageID",1645060
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://dbpedia.org/ontology/wikiPageRevisionID",22205907
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/water_polo/marc-larumbe/266660/"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/név","Marc Larumbe"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/teljesNév","Marc Larumbe Gonfaus"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CNA_Barceloneta"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://hu.dbpedia.org/property/állapolgárság","spanyol"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://dbpedia.org/ontology/abstract","Marc Larumbe Gonfaus (Barcelona, 1994. május 30. –) világ- és Európa-bajnoki ezüstérmes, valamint bronzérmes spanyol válogatott vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Larumbe?oldid=22205907&ns=0"
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Marc_Larumbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Larumbe"
"http://hu.wikipedia.org/wiki/Marc_Larumbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Larumbe"
