"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mongólia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://dbpedia.org/ontology/wikiPageID",472071
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323348
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mongólia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongólia_közlekedése?oldid=13323348&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mongólia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése"
