"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemanesz","http://www.w3.org/2000/01/rdf-schema#label","Kemanesz"
"http://hu.dbpedia.org/resource/Kemanesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Kemanesz","http://dbpedia.org/ontology/wikiPageID",77392
"http://hu.dbpedia.org/resource/Kemanesz","http://dbpedia.org/ontology/wikiPageRevisionID",20363206
"http://hu.dbpedia.org/resource/Kemanesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060429234739/http:/www.folkinfo.hu/recefice/%23hangszer"
"http://hu.dbpedia.org/resource/Kemanesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemanesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kemanesz","http://dbpedia.org/ontology/abstract","A kemanesz egy vonós hangszer, az újkori vonós líracsalád rokona, elsősorban görög területeken használják. Hat húrral rendelkezik és a fogólapja alatt másik hat együttrezgő húr található. Érdekes, hogy míg a rokonhangszerének, a gadulkának a teste más, mint a kemaneszé, úgy a burdontechnika alkalmazása mind a két hangszernél jelen van, és mégis a gadulkát is kemanesznek nevezik bizonyos területeken. Nagyon közeli rokona a pontoszi líra."
"http://hu.dbpedia.org/resource/Kemanesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemanesz?oldid=20363206&ns=0"
"http://hu.dbpedia.org/resource/Kemanesz","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Kemanesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemanesz"
"http://hu.wikipedia.org/wiki/Kemanesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemanesz"
