"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duenos-felirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://dbpedia.org/ontology/wikiPageID",340881
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19551990
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Latin_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Latin_nyelv?oldid=19551990&ns=10"
"http://hu.dbpedia.org/resource/Gerundivum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Imperfectumtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Római_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin_mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin_névszóragozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Latin_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Praenestei_fibula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Senatusconsultum_de_Bacchanalibus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Supinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Vulgáris_latin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Újlatin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
