"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://www.w3.org/2000/01/rdf-schema#label","Cananeai sztrájk"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1wr1"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_történelme"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://dbpedia.org/ontology/wikiPageID",1100372
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://dbpedia.org/ontology/wikiPageRevisionID",20712772
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://dbpedia.org/ontology/abstract","Az 1906. június 1-jén kezdődő cananeai sztrájk Mexikó történetének egyik legjelentősebb munkabeszüntetése volt. A Sonora államban található város bányászainak akcióját sokan a mexikói forradalom előzményének tartják. A sztrájkolók nem csak a munkát tették le, hanem felvonulásokat is tartottak és összecsaptak amerikai fegyveresekkel és a helyi hatóságokkal is."
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cananeai_sztrájk?oldid=20712772&ns=0"
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://dbpedia.org/ontology/wikiPageLength",6255
"http://hu.dbpedia.org/resource/Cananeai_sztrájk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cananeai_sztrájk"
"http://hu.wikipedia.org/wiki/Cananeai_sztrájk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cananeai_sztrájk"
