"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h33q"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/wikiPageID",895916
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/wikiPageRevisionID",20627826
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/abstract","Jean Anouilh (ejtsd: ʒɑ̃ anuj, teljes nevén Jean Marie Lucien Pierre Anouilh) (Bordeaux, 1910. június 23. – Lausanne, 1987. október 3.) francia drámaíró és dramaturg. Az 1930-as évek elejétől kezdve ötven éven át írta színdarabjait és filmforgatókönyveit. Drámáit ő maga kategorizálta (fekete darabok, rózsaszín darabok, csillogó darabok, csikorgó darabok, kosztümös darabok stb.) ezzel is jelezve, hogy az író szerepe – az ő felfogásában – nem az ítélkezés, hanem az élet, az emberi sors különböző szeleteinek elfogulatlan bemutatása. Legemlékezetesebb, legmegrázóbb drámáiban (Antigoné, Becket vagy Isten becsülete) megalkuvást nem ismerő tragikus hősöket ábrázolt, de amikor az Antigonét - amelyet Franciaország német megszállása alatt írt - sok francia az ellenállás melletti kiállásként értelmezte, Anouilh tiltakozott: ő nem politizál, csak színdarabot ír. S amikor a szélsőséges, kollaboráns francia írót, Robert Brasillacot 1945-ben halálra ítélték, ő kezdeményezte azt a petíciót, amelyben a kor 50 neves francia személyisége (köztük Paul Valéry, François Mauriac, Albert Camus, Jean Cocteau) kért az elítéltnek kegyelmet De Gaulle tábornoktól. A tábornok nem kegyelmezett, Brasillacot kivégezték. Anouilh nem titkolta, hogy ezt soha nem tudta megbocsátani a tábornok-elnöknek, s talán ez is magyarázza, hogy bár a 20. század második felének Franciaországban és külföldön is legtöbbet játszott, legismertebb drámaírói közé tartozott, jelentős irodalmi díjat nem kapott soha."
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Anouilh?oldid=20627826&ns=0"
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://dbpedia.org/ontology/wikiPageLength",15908
"http://hu.dbpedia.org/resource/Jean_Anouilh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Anouilh"
"http://hu.dbpedia.org/resource/Anouilh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Anouilh"
"http://hu.wikipedia.org/wiki/Jean_Anouilh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Anouilh"
