"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://www.w3.org/2000/01/rdf-schema#label","Catherine Cortez Masto"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_állam_szenátorai"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas-iak"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageID",1754669
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageRevisionID",23728946
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=263578"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=590477"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S.%20Democratic%20Party%20logo%20(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=701302"
"http://hu.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=800273"
