"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Préludes","http://www.w3.org/2000/01/rdf-schema#label","Les Préludes"
"http://hu.dbpedia.org/resource/Les_Préludes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q87w3"
"http://hu.dbpedia.org/resource/Les_Préludes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Les_Préludes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/wikiPageID",769789
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/wikiPageRevisionID",22568557
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QH2hUpjQVn0C&printsec=frontcover&dq=Les+Pr%C3%A9ludes&source=bl&ots=L5hM-5JD27&sig=3WN7_ES5462bLSsb2uZRZXOIYbs&hl=hu&ei=KDFVTd6BMMXKswamzrDTDA&sa=X&oi=book_result&ct=result&resnum=12&ved=0CGEQ6AEwCzgK%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.favorite-classical-composers.com/les-preludes.html"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Les_Préludes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/abstract","A Les Préludes (Prelúdiumok, Előjátékok) Liszt Ferenc legismertebb szimfonikus költeménye (S.97), sorrendben a harmadik ebben a műfajban. A darabot 1854-ben mutatták be Weimarban, és 1856-ban jelent meg nyomtatásban, Lipcsében."
"http://hu.dbpedia.org/resource/Les_Préludes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Préludes?oldid=22568557&ns=0"
"http://hu.dbpedia.org/resource/Les_Préludes","http://dbpedia.org/ontology/wikiPageLength",7561
"http://hu.dbpedia.org/resource/Les_Préludes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Préludes"
"http://hu.wikipedia.org/wiki/Les_Préludes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Préludes"
