"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Melhus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/David_McAllister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Kirsten_Heiberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Lars_Christopher_Vilsvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Mária_Lujza_Sarolta_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Niklas_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Per_Schwenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Rut_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Norvég származású németek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://dbpedia.org/ontology/wikiPageID",1241138
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",16058831
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég származású németek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_származású_németek?oldid=16058831&ns=14"
