"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kötter Tamás"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csornaiak"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/wikiPageID",992258
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23249092
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131120210256/http:/www.kottertamas.hu/%23apple-iphone"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rablohalak"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/képaláírás","Kötter Tamás"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/név","Kötter Tamás"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://hu.dbpedia.org/property/szakma","író, ügyvéd"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/abstract","Kötter Tamás (Csorna, 1970. január 8. –) magyar író, ügyvéd."
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötter_Tamás?oldid=23249092&ns=0"
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://dbpedia.org/ontology/wikiPageLength",9957
"http://hu.dbpedia.org/resource/Kötter_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötter_Tamás"
"http://hu.wikipedia.org/wiki/Kötter_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötter_Tamás"
