"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Benin vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1547037
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23176563
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Benin vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_vasúti_közlekedése?oldid=23176563&ns=14"
"http://hu.dbpedia.org/resource/Organisation_commune_Bénin-Niger_du_chemin_de_fer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_vasúti_közlekedése"
