"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Czobor_Imre_(főispán,_1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Forgách_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kruplanicz_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Esztergom vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754421
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",13834801
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_vármegye_főispánjai?oldid=13834801&ns=14"
