"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tália (keresztnév)"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25958
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580323
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tália ógörög mitológiai eredetű női név – eredeti formában Θάλεια (ejtsd: Tháleia) - jelentése: virulás, boldogság, megelégedettség."
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tália_(keresztnév)?oldid=23580323&ns=0"
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1154
"http://hu.dbpedia.org/resource/Tália_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tália_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tália_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tália_(keresztnév)"
