"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jetty_Paerl","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jetty_Paerl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kabaré (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1447071
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21859840
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabaré_(egyértelműsítő_lap)?oldid=21859840&ns=0"
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",261
"http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabaré_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kabaré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kabaré_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabaré_(egyértelműsítő_lap)"
