"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Pethő_Th._Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Satöbbi (együttes)"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcq6_"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageID",190127
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23502494
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satobbi.hu"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928052547/http:/www.freeweb.hu/satobbi/"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/satobbi"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/alapítva",1982
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Satöbbi"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://hu.dbpedia.org/property/wikicommons","Satöbbi"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/abstract","A Satöbbi egy alternatív rockzenekar, ami 1982. április 1-jén alakult Óbudán, Magyarországon. A két alapító tag, akik még ma is tagok: Seres Péter (gitár, ének, vers) és Pethő Th. Zsolt (ének)."
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satöbbi_(együttes)?oldid=23502494&ns=0"
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Satöbbi_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Vörös_Gábor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.dbpedia.org/resource/Satöbbi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
"http://hu.wikipedia.org/wiki/Satöbbi_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satöbbi_(együttes)"
