"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Ulászló lengyel fejedelem"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020f2f"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/givenName","II. Ulászló"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1105-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1159-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageID",70663
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22757063
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Száműzött Ulászló"
