"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://www.w3.org/2000/01/rdf-schema#label","Karácsonyi oratórium"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ckl2"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_tárgyú_zeneművek"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://dbpedia.org/ontology/wikiPageID",20363
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://dbpedia.org/ontology/wikiPageRevisionID",21859283
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxzem92ZWdrb255dnxneDo1NDAyZTM0MTAwMWE4ODFl"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://dbpedia.org/ontology/abstract","Johann Sebastian Bach Karácsonyi oratóriuma (BWV 248) a leghíresebb a karácsonyi oratóriumok közül. Ezen kívül azzal is kiválik a többi közül, hogy ez nem egy „szimpla” oratórium, hanem egy kantátaciklus 1734/35 karácsonyára, elsősorban a karácsonyi ünnepnapokra (december 24., 25., 26.), újévre és vízkeresztre (január 6.). A műnek csak egy része újdonság, sok kórus- és áriarészlet korábbi műveiben is megtalálható (paródia), például a „Tönet, ihr Pauken!” kantátából lett a „Jauchzet, frohlocket” stb. A szöveg valószínűleg Paul Gerhardt és C. F. „” Henrici művei. A gyakran nagyon nehézkes, érthetetlen szövegek (amelyek a következményei) szemben állnak a recitativók könnyed, érthető szövegeivel. Bach igen merész hangszerelést alkalmazott: több oboafajta is szerephez jut, mint például Oboa d'amore (mély Á hangolású), Oboa da caccia és a , melyet F-re hangoltak. Természetesen – mint általában a többi Bach műnél – itt is nagyon bonyolult polifóniával találkozunk."
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karácsonyi_oratórium?oldid=21859283&ns=0"
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://dbpedia.org/ontology/wikiPageLength",10789
"http://hu.dbpedia.org/resource/Karácsonyi_oratórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karácsonyi_oratórium"
"http://hu.dbpedia.org/resource/BWV_248","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_oratórium"
"http://hu.wikipedia.org/wiki/Karácsonyi_oratórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karácsonyi_oratórium"
