"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Uganda közigazgatási egységei"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_közigazgatása"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",1187303
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",18542235
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","A kelet-afrikai Ugandát, a következő részekre lehet osztani: 
* Négy (Központi, Keleti, Nyugati és Északi) adminisztratív régióra 
* 112 kerületre 
* 146 megyére 
* A megyéket továbbosztják járásokra 
* A szub-megyékben találhatók az egyházközségek, és települések. A politikai felosztást az Ugandai Önkormányzatok Szövetsége (ULGA) végzi. Ez egy önkéntesekből álló non-profit szerv, ami fórumként is szolgál az önkormányzatok kisebbségi részei között."
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_közigazgatási_egységei?oldid=18542235&ns=0"
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/Uganda_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_közigazgatási_egységei"
